ID,Umfassende Namensansetzung
11333,"Magdalena Obereggerin (Witwe des Georg Mutschlechner, Mayr, Lothen)"
11334,Maria Pfaffenbergerin (Moos)
11335,"Joseph Wiellandt, Georg Gasser"
11336,"Gertraud Tratterin (Ehefrau des Leonhard Brunner, Baron von Sternbachischer Baumann, Dietenheim)"
11337,Franz Arnold
11338,Maria Fallerin (Stefansdorf)
11339,Mathes Berger (Antholz)
11340,Jakob Kererische Kinder (Ellen) [Jakob Kerer Pircher
11341,Maria Mitterhoferin (St. Lorenzen)
11342,Hans Stadler (Lothen)
11343,"Thomas Mayr, Anna Harrasserin (St. Lorenzen [?])"
11344,Peter Seyr
11345,Jakob Obwegser [Obwexer] (Schloss Michaelsburg)
11346,Maria Hueberin (Moos)
11347,"Jakob Wachtler (Wirt an der Rosen, St. Lorenzen)"
11348,Appollonia Haidacherin (Ehefrau des Martin Lercher [?] (
11349,"Lanz, Hans Untergasser"
11350,"Gertraud Wiererin (Ehefrau des Jakob Hellweger (Hausstetter [Hausstätter]), Stefansdorf)"
11351,"Katharina Mutschlechner  (Ehefrau des Hans Mitterhofer (Mösner [Mesner/Meßner/Messner], Reischach)"
11352,Maria Ursula Stockerin (Dietenheim)
11353,Peter Steeger
11354,Jakob Stieger (St. Lorenzen) [der „Verstorbene“ sei bereits seit über 30 Jahren als Soldat „abwesig“ (also wohl vermisst?)]
11355,"Maria Haidenbergerin (Witwe des Vitus Egger , Unteregger in Onach; Ehefrau des Martin Hofer, [?])"
11356,Veit [Vitus] Grueber („Prosl“ [Brosl/Prostl/Brostl] in Moos)
11357,"Georg Mitterhofer (Peintner, Stefansdorf)"
11358,"Agnes Stainerin (Witwe des Veit [Vitus] Mutschlechner, Steegen)"
11359,Joseph Kircher  (Velder/Felder Kniepaß [Kniepass])
11360,"Katharina Mayrin (Ehefrau des Hans Schiferle [Schifferle], Inhaber des Webergutes, Luns)"
11361,"Margreth Hueberin (alte Campillerin), Onach"
11362,"Ägidius Faller (Eremit, [?])"
11363,Gertraud Pifraderin (Stegen)
11364,"Gertraud Unterrainerin (Ehefrau des Peter Kerer, Inhaberin des Gartnerguts, Hörschwang)"
11365,Maria Hellwegerin (Stefansdorf)
11366,Paul Mayr (Hauser) (Kniepaß)
11367,"Peter Hellweger (Gelderstainer, St. Michaelsburg)"
11368,Katharina Angererin
11369,"Gertraud Koflerin (unverheiratet, Reischach [?])"
11370,Elisabeth Steegerin (Saalen)
11371,"Mathes Niederbacher (Pichler, Runggen)"
11372,Peter Mayr (Kresser)
11373,Urban Unterwolfsgruber (Oberwielenbach)
11374,"Gregor Kammerer (Winkler, Reischach)"
11375,Maria Siesslin [?] (
11376,Franz Kopfsgueter [?] (
11377,"Agnes Hueberin (Witwe des Hans Oberhofer, Reiperting)"
11378,"Agnes Graberin (Ehefrau des Gregor Graber, St. Lorenzen)"
11379,"Anna Graberin (unverheiratet, St. Lorenzen)"
11380,"Sebastian Steeger (Söhler, Moos)"
11381,Simon Wiellandt
11382,Hans Hueber
11383,"Maria Oberhammerin (Ehefrau des Vitus Niedermayr (Pichler), Stefansdorf)"
11384,"Maria Hueberin (Oberhammerin, Lothen)"
11385,Hans Steeger
11386,"Georg Mutschlechner (Oberhammer, Lothen)"
11387,Eva Hueberin (St. Lorenzen [?])
11388,Margreth „Ainheiserin“ [Einhäuserin/Neunhäuserin?]
11389,"Georg Kammerer (Junggeselle, Mitbesitzer des Jörg-am-Pachl [Bachl]-Gutes, Reischach)"
11390,"Balthasar Mayr (an der Lahn, Saalen)"
11391,"Margreth Hueberin (Lechnerin, Reischach)"
11392,Maria Niederjauferin [?] (
11393,Maria Kammererin (St. Martin)
11394,"Ursula Pruggnallerin (unverheiratet, Natterin, St. Lorenzen)"
11395,"Peter Mutschlechner (Junggeselle, Kiens)"
11396,Johann Karl von Weebern (Brixen)
11397,"Jakob Pfaffenberger (Bestandsmann zunächst in Mauern, dann in Moos)"
11398,Johanna Elisabeth Steegerin (Bruneck)
11399,Georg Christoph Krienseisen
11400,"Maria Grienbacherin [Grünbacherin] (Ehefrau des Hans Hueber (Mayr), Luns)"
11401,Hans Mutschlechner (Kienberg)
11402,"Katharina Hueberin (Witwe des Hans Ebner (Untermutschlechner), Stegen)"
11403,Georg Ortner und Margreth Gattererin (Runggen)
11404,"Maria Falkin (Ehefrau des Nikolaus Hopflechner, Ellen)"
11405,"Paul Castlunger [Kastlunger] (ehevogtlicher Flätscher, Onach)"
11406,Eva Koflerin (St. Georgen)
11407,Peter Obwegser
11408,"Maria Hueberin (Ehefrau des Jakob Oberhammer (Großflätscher), Walchhorn)"
11409,Ursula Mayrin (Grasstein)
11410,"Maria Frelichin [Fröhlichin] (unverheiratet, St. Lorenzen)"
11411,"Michael Hochgrueber [Hochgruber] (Stampfer und Weber, Reiperting)"
11412,Joseph Martin
11413,"Maria Planerin (Ehefrau des Peter Gablunger (Tagwerker beim Federspiller [Federspieler?]),"
11414,"Peter Mayr (Garreiter, Dietenheim)"
11415,"Peter Pruner [Brunner] (Kramer [Händler], St. Lorenzen)"
11416,"Georg Möner (Puxer, Aufhofen)"
11417,"Magdalena Unterprangerin (Hofer-Tochter, Walchhorn)"
11418,"Magdalena Wiellandt (Gelderstainerin, St. Martin)"
11419,Katharina Ortnerin [? –
11420,Maria Kieerin [?] (
11421,Ursula Mayrin von Grasstein (verwitwete Garreiterin)
11422,"Elisabeth Elzenbaumerin (unverheiratet, Innsbruck, zuletzt Onach)"
11423,Georg Mayr (an der Lähn) und Gertraud Aichnerin (Moos)
