ID,Umfassende Namensansetzung
29373,"Abraham Pruner [Brunner] (bereits verstorbener Ehemann der Gertraud Tässerin [Tasserin], einer Tante der Verstorbenen)"
15604,"Abraham Pruner [Prunner/Brunner] (Maurermeister, Antholz)"
29890,Abraham Puchmayr [Buchmayr] (bereits verstorbener [Bruder der Verstorbenen?])
32559,"[?], (abwesender Sohn der Verstorbenen *Maria Helena Steegerin*) *Maria Helena Steegerin*))"
11705,Achmiller [Achmüller]
30019,"Adam Eppacher, Mantua, (abwesender Sohn der Verstorbenen *Franz Eppacher Maria Rainerin*))"
29793,"Adam Eppacher, Mantua, (abwesender Sohn des Verstorbenen *Franz Eppacher*))"
31076,Adam Foram [Faron?] (Ehemann der Anna Ohlackererin; Vater der Erbsinteressentinnen)
18923,"Adam Kofler (Rotgerber), Taufers, (Anweiser der Katharina Mitterhoferin)"
34511,"Adam Oberstainer [Obersteiner], Olang ([Altrasen?]), (Ehemann der Anna Hueberin, einer Nichte der Verstorbenen *Katharina Hellwegerin*))"
16543,Adam Ostermann
19859,Adam Stocker (Ehemann der Katharina Eggerin; Schwager der Verstorbenen *Ursula Eggerin*))
19635,Agens und Maria Wiellandtin (Töchter der Verstorbenen *Eva Wachtlerin*))
11362,"Ägidius Faller (Eremit, [?])"
40332,"Ägidius Leitner [Leiter] (Ebner), Prags ([OAG Bruneck?]), (Testamentszeuge)"
40222,"Ägidius Leitner [Leiter] (Ebner), Prags ([OAG Bruneck?]), (Witwer der Verstorbenen *Anna Viertlerin*))"
13933,"Ägidius Leitner [Leiter] (Inhaber des Eben-Guts [Ebner-Guts?],"
13983,Ägidius Leitner [Leiter] (Inhaber des Eben-Guts in Prags (Bruneck))
13996,"Agnes Achererin (Aufhofen)  (Witwe des Martin Winkler (Winkler, Aufhofen)"
13915,"Agnes Achererin (Ehefrau des Hans Gantschieder [Gantschider] [Johann Gantschieder] (gewester Bircher [Pircher], Tesselberg"
14019,"Agnes Achererin (wohnhaft im Ansitz Mohrenfeld = beim Kasten, Aufhofen) (Witwe des Martin Winkler (gewester Winkler, Aufhofen (Bruneck)), Witwe des Hans Gantschieder [Gantschider] [Johann Gantschieder] (ehemaliger Pirchner, Tesselberg (Bruneck)))"
36808,Agnes Achmillerin [Achmüllerin] (Schwester des Verstorbenen *Blasius Achmiller/Achmüller*) *Blasius Achmiller/Achmüller*))
37957,Agnes Achmüllerin (Tochter der Verstorbenen *Magdalena Redensbergerin*) *Magdalena Redensbergerin*))
22721,Agnes Aichnerin (abwesende Tochter der Maria Alpeggerin; Nichte der Verstorbenen *Simon Alpegger*) *Simon Alpegger*))
24266,Agnes Aichnerin (bereits verstorbene Tochter des Jakob Aichner; Tante der Verstorbenen)
39475,Agnes Aichnerin (Schwester des Verstorbenen)
22545,Agnes Aichnerin (Tochter der Maria Alpeggerin; Nichte der Verstorbenen *Margreth Alpeggerin*) *Margreth Alpeggerin*))
38461,Agnes Aichnerin (Tochter des Verstorbenen *Simon Aichner*) *Simon Aichner*))
25870,"Agnes Amlechin (bereits verstorbene erste Ehefrau des Bartlme Preindl, des Vaters der Verstorbenen)"
36924,Agnes Arnoldtin [Arnoldin] (abwesende Tochter des Christian Arnoldt [Arnold]; Erbsinteressentin)
36948,Agnes Arnoldtin [Arnoldin] (bereits verstorbene Mutter der Verstorbenen)
24183,Agnes Aussersdorferin (Mutter der Verstorbenen)
24182,"Agnes Baaslerin [?] (Halbschwester [""mutterbändig""] der Verstorbenen *Maria Mayrin*))"
22417,Agnes Bacherin (Tochter des Verstorbenen *Balthasar Bacher*))
37112,Agnes Bachlechnerin [Pachlechnerin] (Witwe des Verstorbenen *Martin Gruber*))
39295,"Agnes Bachlechnerin (Witwe des Martin Gruber, Egger [am Egg]), Bauer [?], St. Veit in Prags (OAG Bruneck)"
13650,Agnes Bachlechnerin (Witwe des Martin Gruber [sen.] (am Egg [Egger] bei St. Veit in Prags (Bruneck)))
37265,Agnes Bauerin [Baurin] (abwesende Tochter des Verstorbenen *Peter Bauer/Baur*))
39158,Agnes Baumgartnerin [Paumgartnerin] (bereits verstorbene erste Ehefrau des Verstorbenen)
37805,Agnes Baumgartnerin [Paumgartnerin] (bereits verstorbene Prinzipalin des Georg Bergmeister)
36988,Agnes Baumgartnerin [Paumgartnerin] (Tochter der Verstorbenen *Maria Sigmayrin*))
24727,Agnes Baurin (abwesende Tochter der Maria Gruberin [Grueberin]; Nichte des Verstorbenen *Joseph Gruber/Grueber*))
28148,Agnes Beikircherin ([bereits verstorbene Mutter des Verstorbenen?])
32789,Agnes Beikircherin (Schwester der Verstorbenen *Maria Beikircherin*))
26389,Agnes Braitwieserin [Breitwieserin] (abwesende vaterseitige Erbsinteressentin)
18633,Agnes Breitwieserin (Tochter der Katharina Hellwegerin; Enkelin der Verstorbenen *Magdalena Wiellandtin*))
14479,"Agnes Camererin [Kammererin] (Ehefrau des Franz Tinckhhauser [Dinckhhauser/Dinkhauser/Tinkhauser] (Wirt am Goldenen Adler, Bruneck))"
29379,"Agnes Camererin [Kammererin] (Ehefrau des Michael Hilber), Bruneck (Stadtgericht Bruneck)"
29385,Agnes Camererin [Kammererin] (Ehefrau des Michael Hilber; Pächterin)
30728,Agnes Camererin [Kammererin] (Ehefrau des Michael Hilber; Pächterin bzw. Rückstellerin)
18786,Agnes Campillerin (erste Ehefrau des Verstorbenen)
26266,"Agnes Dammin [Damin], ehem. Haushälterin bei Frau von Jauer; Ingehäusin [Häuslerin], als Haushälterin: Brixen"
