ID,Umfassende Namensansetzung
11786,"""Kaufschillingsliquidation"" bzw. Schuldenüberbindung des Johannes Planer (Bürger und Sattlermeister), St. Lorenzen"
18764,"Witwe des Vitus Egger, Unteregger), einheiratender Bestandsmann  [Pächter] [?], Als Ehefrau des Vitus Egger (Unteregger): Onach (beim unteregger, St. Michaelsburg)"
20608,"""eine Untermayr- Tochter""), Moos (St. Michaelsburg)"
20813,"Anna [N.] (Tochter der Anna Winklerin, einer bereits verstorbenen Cousine der Verstorbenen *Gertraud Hausstetterin/Hausstätterin*) *Gertraud Hausstetterin/Hausstätterin*))"
21496,"N. (Hafnermeisterin), Bruneck, (Begünstigte)"
21497,"N. (Auswarterin), (Begünstigte)"
24967,Joseph (Sohn des Verstorbenen *Peter Kammerer*) *Peter Kammerer*))
25281,"Mathes [Matthias/Matthäus] (Hueber/Ästner), Lothen/Onach, (""Confident"" der Witwe)"
25454,Anna Maria Lärggesin [Larggesin?] (bereits verstorbene erste Ehefrau des Verstorbenen)
26710,n. a. 
27859,"n. a., St. Lorenzen (""beim Unterguggenberger"";  St. Michaelsburg) [?]"
27914,"N. N. [""Ego""] (Zeuge)"
29577,"[Jakob Hueber], Bruneck (Stadtgericht Bruneck)"
29713,"N. [Lercherin?] (namentlich nicht genannte Tochter der Maria Lercherin, der ersten Ehefrau des Verstorbenen; Stieftochter des Verstorbenen)"
30715,"""Baron von Geilpergische Erbsinteressentschaft"" (namentlich nicht genannte ErbsinteressentInnen)"
32559,"[?], (abwesender Sohn der Verstorbenen *Maria Helena Steegerin*) *Maria Helena Steegerin*))"
37756,"Dr. N. Vogl [Vogel] (Stadtphysikus [Arzt]), Bruneck ([Stadtgericht Bruneck?]), (Testamentszeuge)"
37864,"Inhaber des Waldmann-Guts), Bauer/Bestandsmann [Pächter] [?], Gsies (OAG Bruneck)"
37939,"Ehefrau des Hans Sturm [Johann Sturm]), Inhaberin einer Metz-Mühle, ""Achmühlen"" [Olang?] (OAG Bruneck)"
22241,Nachmittags:
12369,"Urban Oberwanger “bei dem Mitterkröll”, Luns"
39691,"Taubentaler), Tesselberg (OAG Bruneck)"
17624,Katharina Salcherin  [vgl. Verfachbuch Stadtgericht Bruneck 1798/1799
15302,"Joseph Abraham Christoph Auracher (Sohn des Johann Joseph Auracher (Bürger des Rats und Handelsmann, Bruneck)"
32351,Johanna Achammerin [Achhammerin/Achhornerin] (bereits verstorbene Mutter der Verstorbenen)
11995,Sebastian Acherer (Inhaber des Kuenzen-Gutes)
12072,Matthias Acherer (Rindler)
12236,"Jakob Acherer (Fleischhacker), St. Lorenzen"
18802,"Lorenz Acherer (Zimmermann), Moos, (Ehemann der Maria Mayrin unter der Eggen; Schwager des Verstorbenen *Martin Mayr*) *Martin Mayr*))"
20686,"Lorenz Acherer (Zimmermann), Moos, (bereits verstorbener Ehemann der Verstorbenen)"
21498,"Jakob Acherer ([Taxator?], führt ""Aufschreibung"" der Barschaft)"
22494,"Jakob Acherer (Fleischhacker), St. Lorenzen, (Anweiser der Witwe)"
22663,"Joseph Acherer (Zimmermann), St. Martin, (Testamentszeuge)"
22794,"Sebastian Acherer (bereits verstorbener Ehemann der Agnes Wiellandtin, einer Nichte des Verstorbenen)"
22980,"Sebastian Acherer (Inhaber des Kuenzenguts [Künzengut], Inhaber des Kuenzen-Guts [Künzen-Guts], Moos (St. Michaelsburg)"
22981,"Jakob Acherer (""Fleischmacher"" [Metzger?]), St. Lorenzen, (Gerhab der Töchter des Verstorbenen *Sebastian Acherer*) *Sebastian Acherer*))"
23508,"Mathes [Matthias/Matthäus] Acherer (Rindler), Bauer [?], Moos (St. Michaelsburg)"
23511,Mathes [Matthias/Matthäus] Acherer (Sohn des Verstorbenen *Mathes [Matthias/Matthäus] Acherer*) *Mathes [Matthias/Matthäus] Acherer*))
23513,Jakob Acherer (Bruder des Verstorbenen *Mathes [Matthias/Matthäus] Acherer*) *Mathes [Matthias/Matthäus] Acherer*); Gerhab des Mathes [Matthias/Matthäus] Acherer und der Margreth Achererin)
25002,"Jakob Acherer, Fleischhacker [Metzger], St. Lorenzen (St. Michaelsburg)"
25014,Lorenz Acherer (bereits verstorbener Vater des Verstorbenen)
25015,"Mathes [Matthias/Matthäus] Acherer (ehem. Rindler), Moos, (bereits verstorbener Bruder des Verstorbenen)"
25016,Joseph Acherer (Bruder des Verstorbenen)
25226,Georg Acherer (Stiefsohn der Verstorbenen *Jakob Moos Elisabeth [Elisabetha] Jakob Thomaserin*) *Jakob Moos Elisabeth [Elisabetha] Jakob Thomaserin*) aus erster Ehe)
25230,"Jakob Acherer, Moos, (bereits verstorbener erster Ehemann der Verstorbenen)"
25764,"Jakob Acherer (Fleischhacker [Fleischhauer]), St. Lorenzen, (bereits verstorbener Ehemann der Verstorbenen)"
12136,Maria Achererin (Ehefrau des Thomas Teibanger)
13915,"Agnes Achererin (Ehefrau des Hans Gantschieder [Gantschider] [Johann Gantschieder] (gewester Bircher [Pircher], Tesselberg"
13996,"Agnes Achererin (Aufhofen)  (Witwe des Martin Winkler (Winkler, Aufhofen)"
14019,"Agnes Achererin (wohnhaft im Ansitz Mohrenfeld = beim Kasten, Aufhofen) (Witwe des Martin Winkler (gewester Winkler, Aufhofen (Bruneck)), Witwe des Hans Gantschieder [Gantschider] [Johann Gantschieder] (ehemaliger Pirchner, Tesselberg (Bruneck)))"
22983,Maria Achererin (Tochter des Verstorbenen *Sebastian Acherer*) *Sebastian Acherer*))
