ID,Archivsignatur des Verfachbuches,Jahr
2,"SLA, VB. Lg. St. Michaelsburg, Bd. 229, 1750",01/01/1750
29,"SLA, VB. Lg. St. Michaelsburg, Bd. 230, 1751",01/01/1751
53,"SLA, VB. Lg. St. Michaelsburg, Bd. 231, 1752",01/01/1752
73,"SLA, VB. Lg. St. Michaelsburg, Bd. 232, 1753",01/01/1753
96,"SLA, VB. Lg. St. Michaelsburg, Bd. 233, 1754",01/01/1754
115,"SLA, VB. Lg. St. Michaelsburg, Bd. 234, 1755",01/01/1755
133,"SLA, VB. Lg. St. Michaelsburg, Bd. 235, 1756",01/01/1756
159,"SLA, VB. Lg. St. Michaelsburg, Bd. 236, 1757",01/01/1757
174,"SLA, VB. Lg. St. Michaelsburg, Bd. 237, 1758",01/01/1758
190,"SLA, VB. Lg. St. Michaelsburg, Bd. 238, 1759",01/01/1759
213,"SLA, VB. Lg. St. Michaelsburg, Bd. 239, 1760",01/01/1760
236,"SLA, VB. Lg. St. Michaelsburg, Bd. 240, 1761",01/01/1761
249,"SLA, VB. Lg. St. Michaelsburg, Bd. 241, 1762",01/01/1762
282,"SLA, VB. Lg. St. Michaelsburg, Bd. 242, 1763",01/01/1763
309,"SLA, VB. Lg. St. Michaelsburg, Bd. 243, 1764",01/01/1764
335,"SLA, VB. Lg. St. Michaelsburg, Bd. 244, 1765",01/01/1765
350,"SLA, VB. Lg. St. Michaelsburg, Bd. 245, 1766",01/01/1766
381,"SLA, VB. Lg. St. Michaelsburg, Bd. 246, 1767",01/01/1767
402,"SLA, VB. Lg. St. Michaelsburg, Bd. 247, 1768",01/01/1768
430,"SLA, VB. Lg. St. Michaelsburg, Bd. 248, 1769",01/01/1769
456,"SLA, VB. Lg. St. Michaelsburg, Bd. 251, 1772",01/01/1772
479,"SLA, VB. Lg. St. Michaelsburg, Bd. 252, 1773",01/01/1773
500,"SLA, VB. Lg. St. Michaelsburg, Bd. 253, 1774",01/01/1774
528,"SLA, VB. Lg. St. Michaelsburg, Bd. 254, 1775",01/01/1775
565,"SLA, VB. Lg. St. Michaelsburg, Bd. 255, 1776",01/01/1776
582,"SLA, VB. Lg. St. Michaelsburg, Bd. 256, 1777",01/01/1777
615,"SLA, VB. Lg. St. Michaelsburg, Bd. 257, 1778",01/01/1778
638,"SLA, VB. Lg. St. Michaelsburg, Bd. 258, 1779",01/01/1779
668,"SLA, VB. Lg. St. Michaelsburg, Bd. 259, 1780",01/01/1780
714,"SLA, VB. Lg. St. Michaelsburg, Bd. 260, 1781",01/01/1781
765,"SLA, VB. Lg. St. Michaelsburg, Bd. 261, 1782",01/01/1782
806,"SLA, VB. Lg. St. Michaelsburg, Bd. 262, 1783",01/01/1783
857,"SLA, VB. Lg. St. Michaelsburg, Bd. 263, 1784",01/01/1784
923,"SLA, VB. Lg. St. Michaelsburg, Bd. 264, 1785",01/01/1785
966,"SLA, VB. Lg. St. Michaelsburg, Bd. 265, 1786",01/01/1786
1005,"SLA, VB. Lg. St. Michaelsburg, Bd. 266, 1787",01/01/1787
1056,"SLA, VB. Lg. St. Michaelsburg, Bd. 267, 1788",01/01/1788
1112,"SLA, VB. Lg. St. Michaelsburg, Bd. 268, 1789",01/01/1789
1164,"SLA, VB. Lg. St. Michaelsburg, Bd. 269, 1790",01/01/1790
1206,"SLA, VB. Lg. St. Michaelsburg, Bd. 270, 1791",01/01/1791
1279,"SLA, VB. Lg. St. Michaelsburg, Bd. 271, 1792",01/01/1792
1330,"SLA, VB. Lg. St. Michaelsburg, Bd. 272, 1793",01/01/1793
1376,"SLA, VB. Lg. St. Michaelsburg, Bd. 273, 1794",01/01/1794
1413,"SLA, VB. Lg. St. Michaelsburg, Bd. 274, 1795",01/01/1795
1464,"SLA, VB. Lg. St. Michaelsburg, Bd. 275, 1796",01/01/1796
1529,"SLA, VB. Lg. St. Michaelsburg, Bd. 276, 1797",01/01/1797
1633,"SLA, VB. Lg. St. Michaelsburg, Bd. 277, 1798",01/01/1798
1719,"SLA, VB. Lg. St. Michaelsburg, Bd. 278, 1799",01/01/1799
1742,"SLA, VB. Lg. St. Michaelsburg, Bd. 279, 1800",01/01/1800
1803,"SLA, VB. Oberamtsgerich Bruneck, Bd. 176, 1750/1751",01/01/1750
1980,"SLA, VB. Oberamtsgerich Bruneck, Bd. 179, 1752/1753",01/01/1752
2112,"SLA, VB. Oberamtsgerich Bruneck, Bd. 184, 1754/1755",01/01/1754
2271,"SLA, VB. Oberamtsgerich Bruneck, Bd. 187, 1756/1757",01/01/1756
2423,"SLA, VB. Oberamtsgerich Bruneck, Bd. 190, 1758/1759",01/01/1758
2577,"SLA, VB. Oberamtsgerich Bruneck, Bd. 193, 1760/1761",01/01/1760
2738,"SLA, VB. Oberamtsgerich Bruneck, Bd. 196, 1762/1763",01/01/1762
2934,"SLA, VB. Oberamtsgerich Bruneck, Bd. 199, 1764/1765",01/01/1764
3098,"SLA, VB. Oberamtsgerich Bruneck, Bd. 202, 1766/1767/1768",01/01/1766
3313,"SLA, VB. Oberamtsgerich Bruneck, Bd. 206, 1769/1770",01/01/1769
3483,"SLA, VB. Oberamtsgerich Bruneck, Bd. 209, 1771/1772",01/01/1771
