Name,Geonames id
Oberrasen,https://www.geonames.org/3169575
Oberrasen (OAG Bruneck),
Ried bei Walchhorn,
Kirchen,
Kopfstein,
Albeins (Brixen),
Welsberg)/Ried ob Zell (OAG Bruneck),
Nonsberg,
in Kärnten,
Brugger-Gut,
Neurasen ([Altrasen?,
Stadtgericht Bruneck/[OAG Bruneck,
Prettau im Ahrntal,
Straßburg,
St. Geogen,
Abfaltersbach im Gericht Heinfels,
Imst,https://www.geonames.org/2775307
"Moos (Blochenberg, St. Michaelsburg)",
Uttenheim (,
Aschbach,
Luns (Bruneck),
Unteregelsbach im Gericht Taufers,
Kienberg (St. Michaelsburg),
Antholz-Niedertal (OAG Bruneck),
Pfreim,
St. Johann im,
St. Georgen ([St.,
Niederolang (,
"St. Georgen (""in der Bruckerischen [",
Antholz-Mitterthal (Antholz),
Kötschach,https://www.geonames.org/2773665
Neustift,
Stein,
Bruneck (Stadtgericht Bruneck?,
Ahrntal,
Olang (Altrasen),
Marling (Stein unter Lebenberg),
Mühlen,
Kirchhorn,
Unterrohrlach im Gericht Enneberg,
Altrasen,
St. Johann im Pongau (St. Johann im Pongau,
Reischach (OAG Bruneck),
Gericht Wolkenstein,
Kirchhorn (,
Enneberg (OAG Bruneck),
"St. Georgen (""in der",
Neurasen (Oberamtsgericht Bruneck),
Niedermauern im Gericht Virgen,
Brixental,
Montal (Bruneck),
Obervintl (Obervintl),
Percha,https://www.geonames.org/3171225
Saalen (St. Michaelsburg),
Lamprechtsburg,
Dietenheim))kein,
Oberrasen (,
Gsies (OAG Bruneck),
Lothen,https://www.geonames.org/8966079
Ursula,
Lajen,https://www.geonames.org/3175236
Saalen ([St,
Bruneck (OAG Bruneck),
Amhofin,
Hörschwang (St. Michaelsburg),
Steinhaus im Gericht Taufers,https://www.geonames.org/8950556
Ried ob Zell unter Welsberg),
Villgraten,
St. Veit in Prags und,
"Stefansdorf (Unterwelsergut, St. Michaelsburg)",
Aschbach (Schöneck),
(Zeuge,
Montan,
(Testamentsbegünstigte,
"Stefansdorf (Irschling,",
Reichenhall,
Hochgräflich,
Rbuenck,
Soldat im Migazzischen Regiment,
Sterbeort: Niederrasen (,
Stegen (Bruneck),
"Ried [Walchhorn, St. Michaelsburg?",
Antholz Mittertal (Antholz),
Dietenheim (St. Michaelsburg),
Aufhofen (Bruneck),https://www.geonames.org/8951786
Oberolang (Bruneck),
Abfaltersbach im Gericht Heimföls,
Schlanders (Schlanders),
Köflach (Steiermark),https://www.geonames.org/2773848
Latsch (Schlanders),
Dietenheim ([St,
Oberrasen ([Altrasen?,
Oberolang ([Altrasen?,
Pikolein (Gericht Thurn),https://www.geonames.org/8956202
Anras,
Schmiedeknecht [,
Ried im Zillertal,
Trentino,
Schenkungen,
Niedermühlbach,
Villach,
Taisten (,
Mühlwald,
Neunhäusern ([Altrasen?,
Unterkniepass,
Kniepass (St. Michaelsburg),
Oberwielenbach (St. Michaelsburg [,
Rastbichl (Schöneck),
Taxator,
Niederrasen (Altrasten),
Sterbeort: Unterwielenbach (,
St. Katharina,
Saalen (,
Thumburg,
Gufidaun,
Änderlan,
Bruneck (Zeuge),
Kupferhammerschmied,
Welschellen (Sonnenburg),
St. Gallischen,
Näck,
St.,
Mitterolang ([Altrasen],
Laufers,
Tilliach im Gericht Heinfels,
Irschling,
Savoiin,
Pfarre Olang,
Ried (Oberamtsgericht Bruneck),
Moos,
Niederrasen (,
Bruneck))kein,
Dietenheim ([OAG Bruneck?,
Tilliach,
St. Veit in Prags (OAG Bruneck),
Oberragen,
Rückstellers,
Reischach/Dietenheim,
Riedt,
Gericht Wagrain,
Oberrasen (Altrasen),
Virgen,
Pfarrprovisor in Bruneck,
Runggen (Bruneck),
Beistand ihres,
Ried (OAG Bruneck),
Altrasen (Altrasen),
Antholz-Oberthal,
Kitzbühel,https://www.geonames.org/2774347
Ried in Walchhorn,
Luns,https://www.geonames.org/3174454
Greifenstein in Kärnten,
"Hörschwang (Obermayrgut, St. Michaelsburg)",
Innichen,https://www.geonames.org/3168508
Bruneck ([Stadtgericht Bruneck?,
Olang ([?,
Gericht Bruneck,
Aibling,
"St. Georgen, Oberamtsgericht Bruneck",
Montal ([St.,
Antholz-Mittertal (Antholz),
Venedig,https://www.geonames.org/3164603
Testamentszeuge,
Mitterolang (OAG Bruneck),
Raumwald,
Verstorbenene,
Stegen (,
Schneeberg (Schöneck),
Kötschach (Goldenstein),
St. Georgen/Hofbauer,
Neunhäusern (Altrasen),
Oberamtsgericht Bruneck,
Ried ob Zell),
Walchhorn (St. Michaelsburg)/Reiperting (St. Michaelsburg),
Sterbeort: Bruneck (Stadtgericht Bruneck),
Albeins,
Unterwegs,
"St. Georgen (""im Lisner-Haus",
Rasen ([Altrasen],
Sonnenburg,
Oberwielenbach (Altrasen),
Pflaurenz/Bruneck,
Laufen,
(Testamentszeuge,
Mühlknecht,
Pfeffersberg,
"St. Georgen, St. Georgen (St. Michaelsburg)",
Onach,
Ried ob Zell?,
Augsburg,https://www.geonames.org/2954172
Taufers (,
St. Veit in Defreggen,
Rovara,
