Name,Geonames id
/,
1774,
a,
Abfaltersbach,
Abfaltersbach im Gericht Heimföls,
Abfaltersbach im Gericht Heinfels,
Abling,
Achenrain,
Achmühlen,
Achmühlen (Bruneck),
Achmühlen in Oberolang (Bruneck),
Achmühlen (OAG Bruneck),
Adlitzhausen,
Adlitzhausen (Bruneck),
Adlitzhausen (Gsies (Bruneck),
Adlitzhausen in Gsies (Bruneck),
Adlitzhausen in Gsies (OAG Bruneck),
Affers,
Agnes,
Ägypten,
Ahrntal,
Aibling,
Ainsberg (Taufers),
Albeins,
Albeins (Brixen),
Alexandria,
Alland,
Altenburg,
Altrasen,
Altrasen (Altrasen),
Amhof,
Amhofin,
Äms,
Amtsdiener im Stadtgericht Bruneck,
Amtsdienerknecht,
"Amtsgerichtsdiener),[Bruneck",
Amtsgerichtsschreibers,
Änderlan,
Andre,
Andre Mutschlechners,
Angerlechner/Töll/Rueß,
Anras,
Antholz,
Antholz (,
Antholz (Altrasen),
Antholz ([Antholz?,
Antholz (Antholz),
Antholz (Bruneck),
Antholz/Geiselsberg (,
Antholz Mittertal,
Antholz Mittertal (Antholz),
Antholz-Mittertal (Antholz),
Antholz Mitterthal,https://www.geonames.org/3183032
Antholz-Mitterthal,
Antholz Mitterthal (Antholz),
Antholz-Mitterthal (Antholz),
Antholz [Niederrasen],
Antholz-Niedertal (OAG Bruneck),
Antholz Niederthal,
Antholz Niederthal (,
Antholz-Niederthal,
Antholz-Niederthal (Antholz),
Antholz ([OAG Bruneck?,
Antholz (OAG Bruneck),
Antholz (Oberamtsgericht Bruneck),
Antholz-Obertal (Antholz),
Antholz-Oberthal,
Apotheker-Provisor,
Arco,https://www.geonames.org/3182910
Aschbach,
Aschbach (Altrasen),
Aschbach (Bruneck),
Aschbach im Gericht Altrasen,https://www.geonames.org/8982570
Aschbach (Schöneck),
Aspach (Schöneck),
Assers,
Atzwang,
Aufhofen,
Aufhofen (,
Aufhofen (Bruneck),https://www.geonames.org/8951786
Aufhofen im Gericht Bruneck,
Aufhofen ([OAG Bruneck?,
Aufhofen (OAG Bruneck),
Aufhofen ([Oberamtsgericht Bruneck?,
Aufhofen ([Oberamtsgericht Bruneck],
Aufhofen (Oberamtsgericht Bruneck),
Aufhofen (Schöneck),
Aufhofen (St. Georgen),
Aufkirchen (Welsberg),
Augsburg,https://www.geonames.org/2954172
Ausserragen/Außerragen,
Außerried im Gericht Anras,
Ausserried im Gericht St. Michaelsburg,
Bad Aibling,https://www.geonames.org/2953558
Bad Reichenhall,https://www.geonames.org/2953371
Barcelona (Spanien),https://www.geonames.org/3128760
Bayern,
Beistand ihres,
Benefiziat,
Bergamo,https://www.geonames.org/3182164
Bergknappe,
Bestätigungen,
Bludenz,https://www.geonames.org/2781680
Borgo,
Bozen,https://www.geonames.org/3181913
Branzoll,https://www.geonames.org/3181504
Braut,
Brixen,https://www.geonames.org/3181550
Brixental,
Brixnerischen Fischlehen,
Brugger-Gut,
bruneck,
Bruneck,https://www.geonames.org/6535968
Bruneck (,
Bruneck (Bruneck),
"Bruneck, Bruneck",
"Bruneck, Bruneck (Stadtgericht Bruneck",
Bruneck))kein,
Bruneck ([OAG Bruneck?,
Bruneck (OAG Bruneck),
"Bruneck (Oberamtsgericht Bruneck,",
Bruneck (Oberamtsgericht Bruneck),
Bruneck)/Oberwielenbach (Altrasen),
Bruneck/Reischach (St. Michaelsburg),
Bruneck (Stadgericht Bruneck),
Bruneck ([Stadtgericht Bruneck?,
Bruneck ([Stadtgericht Bruneck),
Bruneck ([Stadtgericht Bruneck],
Bruneck (Stadtgericht Bruneck?,
Bruneck (Stadtgericht Bruneck),
"Bruneck,(Testamentszeuge",
Bruneck (Zeuge),
Buneck,
Bürge,
Burgfrieden Gissbach,
Christian,
Defreggen,
Defreggen im Gericht Matrei,
Defreggen in Feld,
Deitenheim,
Dienstknecht im Spital in Bruneck,
Dietenheim,https://www.geonames.org/8949779
Dietenheim (,
Dietenheim (Bruneck),
Dietenheim (Garreith [Greit,
Dietenheim im Ansitz Mohrberg,
Dietenheim ([in Maurergut?,
Dietenheim))kein,
Dietenheim/Luns,
Dietenheim ([OAG Bruneck?,
Dietenheim (OAG Bruneck),
Dietenheim (Oberamtsgericht Bruneck),
Dietenheim [Oberwielenbach,
Dietenheim [Oberwielenbach?,
Dietenheim ([St,
Dietenheim ([St.,
Dietenheim (Stadtgericht Bruneck),
"Dietenheim (St. Michaelsburg,",
Dietenheim (St. Michaelsburg),
Dietenheim [St. Michaelsburg],
Diettenheim in,
Dinzl,
Ehrenburg,https://www.geonames.org/8949536
Ehrenburg (Schöneck),
Ehrenburg (St. Michaelsburg),
Eibiswald (Steiermark),https://www.geonames.org/2780283
Ellen,https://www.geonames.org/8973126
Ellen (St. Michaelsburg),
Enneberg,https://www.geonames.org/3173977
Enneberg (Bruneck),
Enneberg/Bruneck,
Enneberg (OAG Bruneck),
Erbsinteressent,
Etschland,
Eyrs (Schlanders),
Fiecht,
Fiecht (Uttenheim),
Finsterbach (Uttenheim),
Fluttendorf (Steiermark),
Fulnek in Mähren,
