ID,Titel
18104,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 26 v-34 r"
18119,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 51 v-60 r"
18131,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 60 r-70 r"
18143,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 74 r-82 v"
18157,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 135 r-145 r"
18193,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 148 v-153 v"
18203,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 158r-168 v"
18214,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 265 r-270 r"
18224,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 277 v-283 r"
18233,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 329 r-347 r"
18266,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 391 r-395 v"
18278,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 399 v-405 r"
18289,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 12 r-18 r"
18303,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 19 r-24 v"
18312,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 31 r-37 v"
18325,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 112 r-118 r"
18333,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 128 r-134 v"
18344,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 134 v-139 r"
18353,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 148 r-154 r"
18367,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 196 r-201 v"
18381,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 284 r-293 r"
18392,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 306 v-309 r"
18399,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 314 r-329 v"
18414,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 31 v-39 r"
18426,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 107 r-117 v"
18441,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 141 r-143 v"
