ID,Titel
18157,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 135 r-145 r"
18193,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 148 v-153 v"
18203,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 158r-168 v"
18214,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 265 r-270 r"
18104,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 26 v-34 r"
18224,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 277 v-283 r"
18233,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 329 r-347 r"
18266,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 391 r-395 v"
18278,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 399 v-405 r"
18119,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 51 v-60 r"
18131,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 60 r-70 r"
18143,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 74 r-82 v"
18325,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 112 r-118 r"
18333,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 128 r-134 v"
18289,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 12 r-18 r"
18344,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 134 v-139 r"
18353,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 148 r-154 r"
18367,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 196 r-201 v"
18303,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 19 r-24 v"
18381,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 284 r-293 r"
18392,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 306 v-309 r"
18399,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 314 r-329 v"
18312,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 31 r-37 v"
18426,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 107 r-117 v"
18441,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 141 r-143 v"
18451,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 166 r-175 v"
18463,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 184 r-188 r"
18470,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 278 r-289 v"
18488,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 290 v-303 v"
18414,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 31 v-39 r"
18520,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 324 r-330 v"
18566,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 103 r-122 r"
18532,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 13 r-20 v"
18582,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 157 r-166 v"
18595,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 216 r-225 v"
18612,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 236 r-239 v"
18619,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 264 r-273 r"
18546,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 35 r-39 r"
18554,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 77 v-90 r"
18673,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 104 v-113 v"
18680,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 116 r-124 r"
18697,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 168 r-195 r"
