ID,Titel
27350,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 339 r-343 r"
33804,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 124"
19048,"SLA, VB. Lg. St. Michaelsburg 1758, Bl. 89 r-96 v"
34670,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 112_16"
19894,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 45 r-57 v"
35592,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 192 r-196 v_10"
27328,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 319 r-327 v"
21245,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 95 r-100 r"
18905,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 172 v-177r"
40012,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 319 [Nr. 11]; 324 [Nr. 14]"
26520,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 424r-429 v"
24429,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 232 r-241 v"
34155,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 108 1/2_11"
19184,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 159 r-161 v"
36886,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1759, Bl. 301 r-325 v"
20875,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 202 r-207 v"
19288,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 19 r-24 v"
19420,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 210 r-217 r"
30432,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 68; 69"
36935,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 50 r-57 v"
26721,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 438 r-464 r; 559 r-577 r"
19112,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 20 r-24 v"
20856,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 158 v-163 v"
19265,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 212 r-218 r"
32587,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 115"
29547,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 19; 18; 17"
29583,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 27 1/2; 28"
21760,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 211 r-218 v"
26321,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 161 r-182 v"
36900,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 4 r-19 r"
34476,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 43_59; 121_24"
31981,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 103; 105"
23690,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 193 r-203 v"
27968,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 95; 96"
33227,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 107"
31114,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 63 3/4"
19455,"SLA, VB. Lg. St. Michaelsburg 1761, Bl. 49 r-56 r"
24134,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 206 r-213 v"
38505,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 32 v-48 v"
35104,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 121_25"
18754,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 28 v-31 v"
40265,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 98; 101"
27390,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 452 r-474 v"
21169,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 39 r-43 r"
26560,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 502 r-538 v"
27840,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 502 r-515 v; 523 r-539 v"
35396,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1799, Bl./Nr. 47_1"
20936,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 268 r-279 v"
21523,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 157 r-160 v"
20880,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 208 r-220 r"
25259,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 219 r-236 v"
33504,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 105"
19910,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 113 v-120 v"
31653,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 130; 131"
23403,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 402 r-409 v"
29201,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 90; 91"
31182,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 33"
22614,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 456 r-461 v"
19340,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 109 r-112 r"
25145,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 451 r-464 v"
33852,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 100; 100 1/5_1"
33359,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 104"
